

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090377
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Gender	Male
Abode	Tythe Barn St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1817
Occupation (As Documented)	Book Bijnder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 19, Entry 2382
Source	LDS Film 1068890
Parent Of	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090377&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090377&Relationship=2ndParent



