

Lawrence Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003551
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Robenson
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1733
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 169, Entry 45
Source	LDS Film 1656376
Parent Of	James Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003551&Relationship=Deceased



