

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031293
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Preston Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1788
Date Of Child's Birth	13 Dec 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 33
Source	LDS Film 1656377
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031293&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031293&Relationship=1stParent



