

Joseph Bagley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172809
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bagley
Gender	Male
Abode	Bridport Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1842
Occupation (As Documented)	Porter of the ? Blind Asylum
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1842, Entry 3064
Source	LDS Film 1068892
Parent Of	Richard Bagley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172809&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172809&Relationship=2ndParent



