

Eliza Willcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186275
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Willcox
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bostock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1845
Register	Baptisms 1844 -1846, Page 343, Entry 2740
Source	LDS Film 93884
Parent Of	Elenor Willcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186275&Relationship=Baptised
Married To	Humphry Jarvis Willcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186275&Relationship=1stParent



