

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058804
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Name Suffixes	Gentleman
Gender	Male
Abode	Dale Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1804
Date Of Child's Birth	3 Mar 1804
Register	Baptisms 1804, Page 225, Entry 837
Source	LFS Film 93833
Parent Of	Robt. Gordon Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058804&Relationship=Baptised
Married To	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058804&Relationship=2ndParent



