

Robert Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010783
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ripley
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 150, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010783&Relationship=Deceased



