

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1839
Witnesses	John Parry; Phoebe Jones
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 92, Entry 183
Source	LDS Film 1546289
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120386&Relationship=Groom
Witnessed Marriage Of	Barbara Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120386&Relationship=Bride



