

William Harwood Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Harwood
Surname	Bridge
Gender	Male
Abode	Vernon Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1829
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 226, Entry 1808
Source	LDS Film 93877
Parent Of	William Harwood Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130202&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130202&Relationship=2ndParent



