

Edmund Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126792
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gorstige
Gender	Male
Abode	Harford Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1828
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1827 - 1828, Page 296, Entry 2361
Source	LDS Film 1656419
Parent Of	Alice Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126792&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126792&Relationship=2ndParent



