

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039481
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jan 1840
Witnesses	Wm. Richardson; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 118, Entry 235
Source	LDS Film 656197
Witnessed Marriage Of	Joseph Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039481&Relationship=Groom
Witnessed Marriage Of	Ann Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039481&Relationship=Bride



