

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Lord Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 129, Entry 1029
Source	LDS Film 1656418
Parent	William Hoyton Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109070&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109070&Relationship=2ndParent



