

William Francis Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Taylor
Gender	Male
Abode	61 Everton Road
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1860
Occupation (As Documented)	Clergyman, Church of England. Inc. S.John's
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Register	Baptisms 1852 -1898, Page 58, Entry 457
Source	LDS Film 1656197
Parent Of	Florence Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200691&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200691&Relationship=2ndParent



