

Thomas James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1855
Witnesses	Thomas James; Elizabeth Brown, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 129, Entry 257
Source	LDS Film 1656679
Witnessed Marriage Of	Alexander McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083448&Relationship=Groom
Witnessed Marriage Of	Mary Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083448&Relationship=Bride



