

Peter Gladin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003947
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gladin
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1736
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Jul 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Gladin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003947&Relationship=Baptised



