

Margaret Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050195
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Catterall
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Norfolk St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1799
Date Of Child's Birth	19 Apr 1799
Register	Baptisms 1799 - 1810, Page 89, Entry 23
Source	LDS Film 1656377
Parent Of	William Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050195&Relationship=Baptised
Married To	James Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050195&Relationship=1stParent



