

Richard Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037140
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilkins
Gender	Male
Abode	Pool lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Aug 1792
Register	Baptisms 1792, Page 264, Entry 914
Source	LDS Film 93833
Parent Of	William Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037140&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037140&Relationship=2ndParent



