

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	5 Sep 1849
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 157, Entry 4
Source	LDS Film 1647560
Parent	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295556&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295556&Relationship=2ndParent



