

Mary Ann Penney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043456
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Penney
Married Surname	Alison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Nov 1854
Minor Or Full	Minor
Status	Spinster
Witnesses	John Coughlen; Sarha Penney
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 50, Entry 100
Source	LDS Film 1656375
Witnessed By	John Coughlen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043456&Relationship=Witness_1
Witnessed By	Sarha Penney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043456&Relationship=Witness_2
Married To	Thomas Alison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043456&Relationship=Groom



