

John Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmunds
Gender	Male
Abode	Vernon St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1819
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1819 - 1820, Page 177, Entry 1414
Source	LDS film 1656418
Parent Of	William Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097758&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097758&Relationship=2ndParent



