

Catherine Ann Kaygin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079476
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Ann
Surname	Kaygin
Married Surname	Brand
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Liverpool
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Mar 1852
Minor Or Full	full
Status	Spinster
Witnesses	Samuel Brand; Mary Bisson
Marriage Type	unknown
Marrying Minister	J. W. Lester Offg. Minr.
Register	Marriages 1848 - 1859, Page 79, Entry 158
Source	LDS Film 1545920
Witnessed By	Samuel Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079476&Relationship=Witness_1
Witnessed By	Mary Bisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079476&Relationship=Witness_2
Married To	Samuel Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079476&Relationship=Groom



