

Thomas Beles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beles
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Dickinson St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Feb 1806
Date Of Death	16 Feb 1806
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 16, Entry 42
Source	LDS Film 93833
Parent	William Beles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054968&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054968&Relationship=2ndParent



