

William Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gould
Gender	Male
Abode	Almond St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1849
Occupation (As Documented)	Breaks man
Occupation (Standardised)	Brakeman
Register	Baptisms 1831 - 1861, Page 88, Entry 430
Source	LDS Film 1655552
Parent Of	Hamilton Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194831&Relationship=2ndParent



