

Henry Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094743
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stanistreet
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Sep 1799
Date Of Child's Death	17 Sep 1799
Register	Burials 1790 - 1812, Page 44, Entry 16
Source	LDS Film 1647560
Parent Of	William Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094743&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094743&Relationship=2ndParent



