

William Pickering Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pickering
Surname	Moss
Parent's Occupation (As Documented)	Carrier
Parent's Occupation (Standardised)	Carrier
Gender	Male
Abode	Regent Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 226, Entry 1802
Source	LDS 1656419
Parent	James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118567&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118567&Relationship=2ndParent



