

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Kitchen St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1846
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Minor Or Full	Full
Status	Bachelor
Witnesses	John Ashcroft; Sarah Barrow, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 85, Entry 169
Source	LDS Film 1656509
Witnessed By	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061101&Relationship=Witness_1
Witnessed By	Sarah Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061101&Relationship=Witness_2
Married To	Ann Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061101&Relationship=Bride



