

John Patinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Vauxhall Road
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jun 1825
Register	Baptisms 1825, Page 6, Entry 180
Source	LDS Film 1068891
Parent	William Patinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112527&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112527&Relationship=2ndParent



