

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Dec 1855
Witnesses	William Thompson; Elizabeth Foster
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 37, Entry 73
Source	LDS Film 2147914
Witnessed Marriage Of	Ralph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083041&Relationship=Groom
Witnessed Marriage Of	Mary Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083041&Relationship=Bride



