

William Brooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooker
Gender	Male
Abode	Oxford Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1831, Page 10, Entry 3202
Source	LDS Film 1068891
Parent Of	Priscilla Brooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138269&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138269&Relationship=2ndParent



