

Peter Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085950
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilding
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Westmoreland St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 194, Entry 1548
Source	LDS Film 1656378
Parent	John Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085950&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085950&Relationship=2ndParent



