

Thomas Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephenson
Gender	Male
Abode	Moorfields
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 May 1806
Register	Baptisms 1799 - 1810, Page 210, Entry 2
Source	LDS Film 1656377
Parent Of	Isabella Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065010&Relationship=Baptised
Married To	Dolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065010&Relationship=2ndParent



