

Fanny? Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003446
First Name (With Contractions)	Fanny?
First Name (Without Contractions)	Fanny?
Surname	Woods
Gender	Unknown
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Sep 1789
Witnesses	Mary Martin; Fanny? Woods
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 2, Entry 1684
Source	LDS Film 1656149
Witnessed Marriage Of	Charles Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003446&Relationship=Groom
Witnessed Marriage Of	Elizabeth Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003446&Relationship=Bride



