

Anne Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076441
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Cook
Married Surname	Yates
Spouse's Occupation (As Documented)	Waterman
Spouse's Occupation (Standardised)	Waterman
Gender	Female
Abode	Liverpool
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Apr 1845
Minor Or Full	full age
Status	Spinster
Witnesses	John Davies; Ann Trueman, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 172, Entry 343
Source	LDS Film 1545920
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076441&Relationship=Witness_1
Witnessed By	Ann Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076441&Relationship=Witness_2
Married To	Robert Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076441&Relationship=Groom



