

John Crowly Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Crowly
Surname	Walker
Name Suffixes	Gentleman
Gender	Male
Abode	May Place Mount Pleasant
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1821
Register	Baptisms 1821 - 1822, Page 4, Entry 27
Source	LDS Film 1656418
Parent Of	John Crowly Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102158&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102158&Relationship=2ndParent



