

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054466
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Abode	Church Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Dec 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 5
Source	LDS Film 93833
Parent Of	Juliana Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054466&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054466&Relationship=2ndParent



