

William Bayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bayne
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gloucester St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 335, Entry 2676
Source	LDS Film 93885
Parent	William Bayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190588&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190588&Relationship=2ndParent



