

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Pall Mall
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Feb 1836
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 55, Entry 4
Source	LDS Film 1656373
Parent	Michael Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154014&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154014&Relationship=2ndParent



