

Thomas Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowry
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Dec 1798
Witnesses	Thomas Lowry; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 115, Entry 570
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050688&Relationship=Groom
Witnessed Marriage Of	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050688&Relationship=Bride



