

Caroline Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135538
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Davies
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Bent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 26, Entry 208
Source	LDS Film 93878
Parent	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135538&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135538&Relationship=2ndParent



