

Matthew Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029231
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Preston
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Pitt street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jun 1778
Date Of Death	10 Jun 1778
Register	Burials 1778, Page 13, Entry 158
Source	LDS Film 93833
Parent	Henry Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029231&Relationship=1stParent



