

Samuel Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000666
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Abode	Lord St.
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1712
Date Of Child's Birth	22 Feb 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 15
Source	LDS Film 1656376
Parent Of	Samuel Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000666&Relationship=Baptised



