

Thomas Asbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Asbridge
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Aug 1860
Register	Baptisms 1860 - 1861, Page 278, Entry 2217
Source	LDS Film 1656561
Parent Of	John Asbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256974&Relationship=2ndParent



