

Edward Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106209
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Story
Gender	Male
Abode	Mc. Kee St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5386
Source	LDS Film 560881
Parent Of	Edward Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106209&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106209&Relationship=2ndParent



