

Daniel Seasbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003467
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Seasbrick
Gender	Male
Abode	the Parish of Liverpool
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Townley; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 7, Entry 1705
Source	LDS Film 1656149
Witnessed By	Thos. Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003467&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003467&Relationship=Witness_2
Married To	Ann Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003467&Relationship=Bride



