

Sarah Ponsonby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047005
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ponsonby
Former/Maiden/Other Surname 1	Harvey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dublin
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1798
Date Of Child's Birth	17 Mar 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 384
Source	LDS Film 93833
Parent Of	Ann Ponsonby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047005&Relationship=Baptised
Married To	Thomas Ponsonby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047005&Relationship=1stParent



