

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Liverpool
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Apr 1806
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Witnesses	Thos. Bowland; Robert Belcher
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offg. Minister
Register	Marriages 1792 - 1813, Page 121, Entry 457
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068745&Relationship=Witness_1
Witnessed By	Robert Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068745&Relationship=Witness_2
Married To	Frances Jellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068745&Relationship=Bride



