

Christopher Friker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028519
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Friker
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Marsden; Ann Marsden
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 251, Entry 751
Source	LDS Film 93919
Witnessed By	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028519&Relationship=Witness_1
Witnessed By	Ann Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028519&Relationship=Witness_2
Married To	Dorcas Gilbraith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028519&Relationship=Bride



