

Christopher Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239235
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Bleasdale
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1856
Occupation (As Documented)	Market Constable
Occupation (Standardised)	Market Constable
Register	Baptisms 1855 - 1856, Page 318, Entry 2543
Source	LDS Film 93887
Parent Of	James Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239235&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239235&Relationship=2ndParent



