

John Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Name Suffixes	Gentleman
Gender	Male
Abode	Clayton Sq
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1819
Register	Baptisms 1819 - 1820, Page 87, Entry 689
Source	LDS film 1656378
Parent Of	Georgiana Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097033&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097033&Relationship=2ndParent



