

Patrick Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011666
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Byrne
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1807
Witnesses	Edward Coventry; Patrick Byrne
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 493, Entry 340
Source	LDS Film 93839
Witnessed Marriage Of	Bartholomew Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011666&Relationship=Groom
Witnessed Marriage Of	Mable Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011666&Relationship=Bride



