

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048661
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1762
Witnesses	Robt. Gore; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 55, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Dean Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048661&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048661&Relationship=Bride



