

William Charles Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Booth
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Richmond Row
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 196, Entry 1562
Source	LDS Film 1656423
Parent	Charles Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158605&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158605&Relationship=2ndParent



