

William Gorden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017280
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gorden
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1764
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 146, Entry 15
Source	LDS Film 1656376
Parent Of	Sarah Gorden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017280&Relationship=Deceased



