

Honoria Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032754
First Name (With Contractions)	Honoria
First Name (Without Contractions)	Honoria
Surname	Kelly
Married Surname	Fleming
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835, Page 17, Entry 651
Source	LDS Film 1068891
Married To	James Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032754&Relationship=Groom



