

Edward Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031329
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chambers
Gender	Male
Abode	Hanover Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 May 1779
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1779 - 1780, Page 34, Entry 10
Married To	Alice Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031329&Relationship=Deceased



