

William Ligoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ligoe
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1785
Occupation (As Documented)	Drover
Occupation (Standardised)	Drover
Occupation (HISCO Code)	62490
Date Of Child's Birth	12 May 1785
Register	Baptisms 1769 - 1812, Page 8, Entry 32
Source	LDS 1656373
Parent Of	Elizabeth Ligoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026151&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026151&Relationship=2ndParent



