

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Cropper street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Mar 1788
Register	Baptisms 1788, Page 187, Entry 612
Source	LDS Film 93833
Parent Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030315&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030315&Relationship=2ndParent



