

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048988
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 79, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Daltera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048988&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048988&Relationship=Bride



