

Mary Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136182
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carroll
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Juvenal St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1830
Register	Baptisms 1830 - 1831, Page 107, Entry 852
Source	LDS Film 93878
Parent Of	John Seddon Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136182&Relationship=Baptised
Married To	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136182&Relationship=1stParent



