

Charlotte Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011619
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Leather
Married Surname	Lawrinson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1807
Status	Spinister
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 486, Entry 293
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011619&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011619&Relationship=Witness_2
Married To	William Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011619&Relationship=Groom



