

Joshua Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110585
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Pickering
Gender	Male
Abode	Wood Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Aug 1834
Register	Burials 1833 - 1835, Page 119, Entry 8706
Source	LDS Film 560881
Parent Of	Catharine Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110585&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110585&Relationship=2ndParent



