

Edward Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181449
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Farrell
Gender	Male
Abode	Spital Fields
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1844
Occupation (As Documented)	Poulteier
Occupation (Standardised)	Poulterer
Register	Baptisms 1843 - 1844, Page 219, Entry 1748
Source	LDS Film 93884
Parent Of	James Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181449&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181449&Relationship=2ndParent



