

Ruth Esther Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196060
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Middle or Other Names	Esther
Surname	Harris
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Cumberland St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 May 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2527
Source	LDS Film 1068892
Parent	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196060&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196060&Relationship=2ndParent



