

Christopher Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106636
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Kidd
Gender	Male
Abode	Atherton St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 272, Entry 197
Source	LDS Film 93834
Parent Of	Jane Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106636&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106636&Relationship=2ndParent



